﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;7;6;46;92
06/2020;33;6;6;46;91
03/2020;32;6;7;44;89
12/2019;31;6;7;45;89
09/2019;30;6;6;46;88
06/2019;29;6;7;46;88
03/2019;30;6;8;46;90
12/2018;30;6;8;48;92
09/2018;32;5;9;47;93
06/2018;31;6;7;46;90
03/2018;33;6;8;42;89
12/2017;32;6;7;41;86
09/2017;33;5;6;40;84
06/2017;33;5;6;41;85
03/2017;34;5;6;39;84
12/2016;36;5;6;39;86
09/2016;34;..;..;42;87
06/2016;35;..;..;44;91
03/2016;34;..;..;42;88
12/2015;33;5;8;40;86
09/2015;33;..;..;41;85
06/2015;34;..;..;43;89
03/2015;33;..;..;45;89
12/2014;34;5;7;44;90
09/2014;34;5;8;44;91
06/2014;33;5;8;47;93
03/2014;33;5;8;46;92
12/2013;32;5;8;44;89
09/2013;31;6;8;45;90
06/2013;34;6;9;44;93
03/2013;34;5;8;45;92
12/2012;34;6;8;45;93
09/2012;34;6;10;44;94
06/2012;35;5;9;43;92
03/2012;35;5;8;43;91
12/2011;35;..;..;43;91
09/2011;36;..;..;45;93
06/2011;40;..;..;44;95
03/2011;41;..;..;45;97
12/2010;43;6;7;45;101
09/2010;42;6;7;45;100
06/2010;42;6;7;47;102
03/2010;43;7;8;44;102
12/2009;43;7;8;47;105
09/2009;43;7;8;47;105
06/2009;43;7;8;49;107
03/2009;44;7;9;50;110
12/2008;46;6;9;50;111
09/2008;45;6;9;51;111
06/2008;44;6;9;51;110
03/2008;46;6;9;52;113

