﻿Coneixement del català dels ocupats per professió (CCO94)
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430424&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;63;63;60;62;52;0
Científics i intel·lectuals;115;114;114;113;111;1
Tècnics i prof. de suport;90;90;88;88;71;0
Empleats administratius;86;86;86;86;81;0
Serveis i venedors;131;131;128;127;109;0
Act. agràries i pesqueres;34;34;34;34;26;0
Indústria i construcció;110;109;104;105;84;1
Instal. ,maquinària, muntadors;68;68;67;68;51;0
Treballadors no qualificats;26;26;26;26;24;0
Forces armades;2;2;2;2;1;0
Total;725;723;709;711;610;2

