﻿Population. By year of arrival in the housing, sex and nationality
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170470&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;228;270;501;474;387;858;702;657;1362
2019;228;240;471;369;306;672;600;543;1140
2018;171;162;333;249;246;492;420;405;825
2017;159;132;294;195;153;348;354;285;639
2016;135;147;282;165;126;291;297;273;573
2011-2015;420;423;840;414;393;807;831;816;1650
2001_2010;822;780;1602;450;495;942;1269;1275;2544
Before 2001 or has always lived in the home before 2001;117;126;243;42;66;108;156;195;348
He was born in the municipality and he has always lived in the house after 2001;378;366;744;147;111;261;525;477;1002
Not available;474;543;1017;63;66;129;534;609;1146
Total;3132;3192;6324;2559;2349;4908;5694;5541;11229

