﻿Migracions. Totals
Molsosa, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251364
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;1;0;0;0;7;2;0;0;0;4;2;2;3;0;0;2;0;2;3;0;0;0;5;3
 emigracions;3;3;0;2;2;6;1;1;0;3;1;1;3;2;4;3;2;4;4;0;3;1;3;2;2
 saldo migratori;1;-2;0;-2;-2;1;1;-1;0;-3;3;1;-1;1;-4;-3;0;-4;-2;3;-3;-1;-3;3;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;1;0
 emigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;0;0;0;1;0;0;0;1;0;1;0;0;0;-1;0;0;1;0;2;0;0;..;..;..;..
          Saldo migratori total;1;-2;0;0;-2;1;1;0;0;-2;3;1;-1;0;-4;-3;1;-4;0;3;-3;..;..;..;..

