﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430593&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;7;11;4;7;11;1;4;5;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;9;16;7;8;15;5;7;12;5;6;11;5;5;10;0;1;1
De 10 a 14 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;1;11;12;1;11;12;1;11;12;1;11;12;1;11;12;0;0;0
De 20 a 24 anys;6;5;11;6;5;11;5;5;10;5;5;10;5;5;10;0;0;0
De 25 a 29 anys;13;17;30;13;17;30;11;15;26;11;15;26;11;14;25;0;0;0
De 30 a 34 anys;18;11;29;18;11;29;17;11;28;17;11;28;17;10;27;0;0;0
De 35 a 39 anys;10;11;21;10;11;21;10;11;21;10;11;21;9;7;16;0;0;0
De 40 a 44 anys;16;12;28;16;11;27;16;11;27;16;11;27;8;8;16;0;1;1
De 45 a 49 anys;7;7;14;7;7;14;7;7;14;7;7;14;6;6;12;0;0;0
De 50 a 54 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;4;8;0;0;0
De 55 a 59 anys;12;7;19;12;7;19;11;7;18;11;7;18;8;6;14;0;0;0
De 60 a 64 anys;5;4;9;5;4;9;4;4;8;4;4;8;2;2;4;0;0;0
De 65 a 69 anys;4;9;13;4;9;13;4;8;12;4;8;12;2;2;4;0;0;0
De 70 a 74 anys;7;10;17;7;10;17;6;10;16;6;10;16;1;3;4;0;0;0
De 75 a 79 anys;10;7;17;10;7;17;10;7;17;10;7;17;7;6;13;0;0;0
De 80 a 84 anys;5;3;8;5;3;8;4;3;7;4;3;7;2;2;4;0;0;0
De 85 anys i més;2;6;8;2;6;8;2;6;8;2;5;7;2;1;3;0;0;0
Total;136;146;282;136;144;280;123;137;260;122;131;253;94;96;190;0;2;2

