﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Llinars del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081069&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;405;432;534;558;468;420;414;438;606;714;648;564;348;297;234;162;105;138;7491
Barcelona;402;426;525;552;456;411;405;423;591;696;633;543;324;285;216;147;96;126;7257
Girona;6;6;6;6;6;9;3;9;9;9;9;15;15;6;9;9;3;12;144
Lleida;0;0;0;0;3;0;3;3;3;6;3;6;3;9;6;0;0;3;45
Tarragona;0;0;3;0;3;3;3;3;6;3;3;3;3;0;6;3;3;0;45
Resto de España;6;6;15;12;9;15;24;36;36;54;102;159;216;225;216;171;129;150;1584
Andalucía;0;0;0;3;0;3;3;6;6;21;36;66;96;87;72;54;51;42;558
Aragón;0;0;0;0;3;0;0;3;3;3;6;3;6;6;15;6;3;15;63
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;3;3;0;21
Illes Balears;0;0;3;0;0;3;3;0;0;0;3;0;0;0;0;3;0;0;18
Canarias;0;0;3;3;0;0;0;3;0;3;3;0;0;0;0;0;0;0;15
Cantabria;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;6;0;0;3;0;6;12;18;15;12;9;9;93
Castilla y León;0;0;3;0;0;0;0;0;6;0;6;15;6;21;18;18;15;12;123
Comunitat Valenciana;0;0;3;3;0;0;3;3;3;6;6;6;3;9;3;0;3;9;60
Extremadura;0;0;0;3;0;3;3;3;3;3;21;45;66;66;69;45;27;39;399
Galicia;0;0;3;0;0;3;0;6;0;3;9;6;6;9;12;12;12;9;87
Comunidad de Madrid;3;3;3;0;3;0;0;0;6;6;9;3;3;3;0;0;0;6;48
Región de Murcia;0;0;0;0;0;0;3;3;0;0;0;3;3;6;3;9;3;9;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3;0;0;9
País Vasco;3;0;0;0;3;0;3;0;3;9;3;0;6;0;0;0;0;0;27
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;6;3;0;3;0;0;12
Extranjero;6;30;33;66;123;138;129;150;165;132;138;114;75;51;24;15;9;6;1404
Total;414;468;579;636;597;573;570;621;807;900;894;840;642;576;480;348;240;291;10476

