﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i tasques de supervisió
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2138
;Homes. Amb tasques de supervisió;Homes. Sense tasques de supervisió;Homes. Total;Dones. Amb tasques de supervisió;Dones. Sense tasques de supervisió;Dones. Total;Ambdós sexes. Amb tasques de supervisió;Ambdós sexes. Sense tasques de supervisió;Ambdós sexes. Total
Directius administració i empreses;73647,01;..;73647,01;39618,42;..;39618,42;64323,94;..;64323,94
Tècnics i professionals científics i intel·lectuals;42749,48;29908,56;34560,40;29890,38;25574,67;26464,47;37172,88;27194,94;29916,18
Tècnics i professionals de suport;38562,99;28798,46;31963,27;27858,47;21416,44;22876,25;34646,41;25213,15;27854,72
Empleats administratius;32021,11;21646,34;24509,12;25946,32;16081,49;16895,05;29967,87;17839,91;19706,47
Treballadors del sector serveis;21482,75;15828,15;17020,91;17262,60;12642,08;13191,75;19193,72;13594,08;14426,27
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;29200,88;21045,15;22395,92;..;14729,39;15175,62;28531,40;20181,46;21482,13
Operadors d'instal·lacions i maquinària;28549,91;21718,07;22451,99;..;15902,43;16110,09;27888,32;20480,41;21177,14
Treballadors no qualificats;..;15616,43;15704,69;..;10859,81;11075,86;..;13344,88;13480,39
Total;39586,09;21962,16;25902,95;27111,63;16904,44;18354,16;35483,23;19634,44;22615,21

