﻿Resultats de les eleccions municipals. Vots a partits
Llívia
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170947
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;437;62;0;0;0;499
2007;205;0;19;0;375;0;599
2003;0;391;0;0;0;204;595
1999;0;310;0;0;217;0;527
1995;0;367;0;0;0;205;572
1991;0;249;28;0;0;276;553
1987;0;368;151;0;0;0;519
1983;0;360;109;0;0;0;469
1979;40;0;0;0;0;418;458

