﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santa Margarida i els Monjos. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082515&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;125;258;25;21;46;158;146;304
De 5 a 9 años;214;213;427;25;23;48;239;236;475
De 10 a 14 años;271;248;519;22;23;45;293;271;564
De 15 a 19 años;231;218;449;31;21;52;262;239;501
De 20 a 24 años;176;162;338;35;26;61;211;188;399
De 25 a 29 años;150;132;282;39;36;75;189;168;357
De 30 a 34 años;132;141;273;50;60;110;182;201;383
De 35 a 39 años;192;185;377;49;60;109;241;245;486
De 40 a 44 años;296;317;613;64;56;120;360;373;733
De 45 a 49 años;346;297;643;64;50;114;410;347;757
De 50 a 54 años;281;231;512;41;37;78;322;268;590
De 55 a 59 años;233;214;447;19;14;33;252;228;480
De 60 a 64 años;189;168;357;23;15;38;212;183;395
De 65 a 69 años;157;196;353;6;9;15;163;205;368
De 70 a 74 años;141;167;308;6;6;12;147;173;320
De 75 a 79 años;118;132;250;0;1;1;118;133;251
De 80 a 84 años;67;60;127;2;2;4;69;62;131
85 años o más;43;90;133;0;2;2;43;92;135
Total;3370;3296;6666;501;462;963;3871;3758;7629

