﻿Conreus herbacis: lleguminoses per a gra
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:27&lang=es
;1999;1989
     Total;;
 explot.;6;8
 ha;19;62
      Secà;;
 explot.;3;4
 ha;10;7
       Regadiu;;
 explot.;5;4
 ha;10;55
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;6
 ha;1;55
 secà;;
 explot.;0;4
 ha;0;7
 regadiu;;
 explot.;1;2
 ha;1;48
             Altres;;
 total;;
 explot.;5;2
 ha;18;7
 secà;;
 explot.;3;0
 ha;10;0
 regadiu;;
 explot.;4;2
 ha;8;7

