﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250595&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;15;17;5;4;10;6;4;61
Girona;0;0;0;0;0;0;0;1;0;1
Lleida;2;10;94;190;21;32;50;31;26;456
Tarragona;0;0;6;3;0;0;0;0;0;9
Andalusia;2;8;6;23;1;5;5;1;2;53
Aragó;0;0;11;12;3;3;5;6;0;40
Astúries;0;0;0;1;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;1;2;0;0;0;0;0;3
Catella-la Manxa;0;0;3;13;2;3;0;1;1;23
Catella i Lleó;0;0;7;12;1;1;4;2;0;27
Comunitat Valenciana;0;0;1;6;1;1;1;0;0;10
Extremadura;0;1;1;7;1;1;3;0;0;14
Galícia;0;2;20;32;0;2;0;2;2;60
Madrid;0;0;0;1;0;1;0;0;1;3
Múrcia;0;1;2;8;1;0;0;0;0;12
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;3;0;2;2;2;0;10
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;0;2;20;29;4;4;21;2;3;85
Total;4;24;188;361;40;59;101;55;39;871

