﻿Dones segons si tenen fills o no, intenció de tenir fills en els propers 3 anys i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Nota: Els fills als quals es fa referència són tant fills propis (biològics o adoptats) com de la parella.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13743&lang=es
;Té intenció de tenir fills;No té intenció de tenir fills;Total
Menys de 40 anys;354530;613108;967638
Sense fills;230984;366019;597004
Amb fills;123546;247088;370634
De 40 anys i més;43269;905752;949021
Sense fills;23478;150842;174320
Amb fills;19792;754909;774701
Total;397800;1518859;1916659
Sense fills;254462;516862;771324
Amb fills;143338;1001998;1145335

