﻿Població ocupada. Per grans grups d'ocupació
Vilanova del Camí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:083020
;2011
Directors i gerents;141
Professionals científics i intel·lectuals;335
Tècnics i professionals de suport;645
Empleats oficina, comptables i administratius;357
Treballadors restauració, personals i venedors;800
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1076
Operadors instal·lacions i maquinària, i muntadors;603
Ocupacions elementals;585
Ocupacions militars;..
Total;4640

