﻿Llars. Per nombre i tipus de nucli
Torroella de Fluvià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171984
;2001;1996;1991
Sense nucli. Unipersonals;51;17;12
Sense nucli. Amb 2 persones o més;11;5;1
Amb un nucli. Parelles sense fills. Sense altres persones;26;19;19
Amb un nucli. Parelles sense fills. Amb altres persones;6;6;9
Amb un nucli. Parelles amb fills. Sense altres persones;20;25;28
Amb un nucli. Parelles amb fills. Amb altres persones;10;10;9
Amb un nucli. Mares amb fills. Sense altres persones;1;6;5
Amb un nucli. Mares amb fills. Amb altres persones;2;1;2
Amb un nucli. Pares amb fills. Sense altres persones;4;5;2
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;8;6;5
Amb dos nuclis o més. Amb altres persones;7;4;3
Total;148;104;95

