﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080667&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;1;0;1;2;2;4;1;0;1;0;0;0;6;3;9
De 20 a 24 anys;0;1;1;0;2;2;2;3;5;2;7;9;2;5;7;1;0;1;2;0;2;4;4;8;2;0;2;0;0;0;15;22;37
De 25 a 29 anys;3;1;4;3;4;7;8;7;15;4;5;9;8;2;10;1;0;1;7;3;10;6;5;11;1;0;1;0;0;0;41;27;68
De 30 a 34 anys;12;3;15;5;7;12;6;18;24;4;5;9;8;3;11;1;0;1;7;1;8;7;3;10;2;0;2;0;0;0;52;40;92
De 35 a 39 anys;18;4;22;5;5;10;15;12;27;2;6;8;3;3;6;2;0;2;10;3;13;4;0;4;3;3;6;0;0;0;62;36;98
De 40 a 44 anys;15;0;15;4;5;9;11;10;21;6;9;15;2;3;5;1;0;1;7;2;9;2;4;6;2;2;4;0;0;0;50;35;85
De 45 a 49 anys;11;1;12;1;2;3;9;8;17;6;3;9;4;1;5;0;0;0;9;1;10;8;1;9;0;0;0;0;0;0;48;17;65
De 50 a 54 anys;6;2;8;3;4;7;4;3;7;1;7;8;1;1;2;0;0;0;16;0;16;6;1;7;1;4;5;0;0;0;38;22;60
De 55 a 59 anys;6;5;11;3;2;5;2;1;3;0;0;0;1;0;1;4;0;4;8;1;9;6;1;7;0;0;0;0;0;0;30;10;40
De 60 a 64 anys;5;0;5;0;0;0;1;0;1;0;1;1;3;2;5;0;0;0;3;0;3;1;0;1;1;1;2;0;0;0;14;4;18
De 65 anys i més;3;1;4;0;0;0;2;0;2;0;0;0;0;1;1;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;6;4;10
Total;79;18;97;24;31;55;60;62;122;27;43;70;32;22;54;11;1;12;70;12;82;46;21;67;13;10;23;0;0;0;362;220;582

