﻿Parc de vehicles. Índex de motorització
Arbolí
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430154
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;743,36;150,44;460,18;1433,63
2011;728,07;131,58;429,82;1359,65
2010;725,66;141,59;398,23;1318,58
2009;723,21;151,79;392,86;1321,43
2008;738,74;144,14;378,38;1315,32
2007;716,81;150,44;362,83;1283,19
2006;771,43;152,38;342,86;1304,76
2005;750,00;116,07;303,57;1196,43
2004;706,90;94,83;318,97;1206,90
2003;647,54;81,97;270,49;1065,57
2002;600,00;112,00;208,00;976,00
2001;658,33;108,33;216,67;1025,00
2000;603,05;83,97;190,84;916,03
1999;541,98;83,97;229,01;885,50
1998;511,45;68,70;229,01;832,06
1997;473,28;76,34;244,27;816,79
1996;404,58;83,97;229,01;725,19
1995;363,64;83,92;230,77;685,31
1994;352,11;77,46;232,39;669,01
1993;367,65;102,94;213,24;691,18
1992;303,70;88,89;192,59;592,59
1991;369,57;79,71;202,90;659,42

