﻿Población. Por sexo
Vallbona d'Anoia
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082922&lang=es
;Hombres;Mujeres;Total
2023;733;695;1428
2022;711;674;1385
2021;704;676;1380
2011;734;684;1418
2001;513;514;1027
1996;521;516;1037
1991;522;518;1040
1986;531;523;1054
1981;498;551;1049
1975;480;523;1003

