﻿Aprofitament de la SAU
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080517&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;64
  ha;455;383
 secà;;
 explot.;23;51
 ha;429;329
 regadiu;;
 explot.;17;49
 ha;26;54
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;55
 ha;430;348
 secà;;
 explot.;18;29
 ha;404;297
 regadiu;;
 explot.;16;49
 ha;26;51
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;18
 ha;8;16
 secà;;
 explot.;9;16
 ha;8;14
 regadiu;;
 explot.;1;2
 ha;0;2
 oliverar;;
 total;;
 explot.;12;27
 ha;14;17
 secà;;
 explot.;12;26
 ha;14;16
 regadiu;;
 explot.;0;1
 ha;0;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;4;2
 secà;;
 explot.;2;3
 ha;4;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;11;1

