﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080517&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2135;3675;4040;2575;12425
03/2024 (p);2155;3700;4030;2570;12455
02/2024;2150;3710;4035;2535;12430
01/2024;2120;3730;3995;2535;12375
12/2023;2160;3730;3975;2500;12360
11/2023;2165;3770;4000;2505;12440
10/2023;2080;3745;3970;2485;12285
09/2023;2010;3765;3980;2490;12245
08/2023;1880;3680;3905;2420;11885
07/2023;1975;3730;3915;2410;12030
06/2023;2045;3795;3925;2395;12160
05/2023;2050;3825;3965;2425;12260
04/2023;2045;3855;3965;2425;12290
03/2023;2010;3870;3915;2400;12195
02/2023;1995;3850;3905;2380;12135
01/2023;1970;3865;3880;2355;12070
12/2022;1995;3885;3865;2350;12090
11/2022;2015;3920;3880;2360;12175
10/2022;2000;3915;3860;2360;12140
09/2022;1925;3925;3835;2350;12040
08/2022;1825;3820;3795;2310;11745
07/2022;1950;3880;3805;2300;11935
06/2022;1920;3915;3785;2280;11905
05/2022;1970;3965;3810;2315;12055
04/2022;1960;3975;3815;2290;12040
03/2022;1920;3975;3795;2260;11950
02/2022;1910;3965;3785;2275;11930
01/2022;1880;3970;3770;2255;11875
12/2021;1892;3972;3758;2264;11886
11/2021;1915;3979;3777;2265;11936
10/2021;1869;3981;3772;2252;11874
09/2021;1788;3927;3731;2233;11679
08/2021;1745;3817;3647;2156;11365
07/2021;1907;3916;3670;2167;11660
06/2021;1900;3938;3672;2164;11674
05/2021;1873;3926;3656;2209;11664
04/2021;1860;3925;3647;2185;11617
03/2021;1833;3932;3635;2163;11563
02/2021;1823;3939;3622;2188;11572
01/2021;1813;3942;3610;2183;11548
12/2020;1809;3922;3584;2172;11487
11/2020;1795;3957;3603;2164;11519
10/2020;1772;3982;3615;2162;11531
09/2020;1674;3935;3590;2147;11346
08/2020;1582;3852;3522;2074;11030
07/2020;1609;3888;3512;2063;11072
06/2020;1649;3920;3507;2062;11138
05/2020;1656;3916;3518;2092;11182
03/2020;1702;3999;3502;2054;11257
12/2019;1829;4081;3501;2043;11454
09/2019;1694;4159;3440;2001;11294
06/2019;1813;4174;3408;1933;11328
03/2019;1793;4258;3388;1929;11368
12/2018;1765;4227;3333;1909;11234
09/2018;1673;4312;3333;1880;11198
06/2018;1705;4328;3304;1843;11180
03/2018;1702;4362;3268;1832;11164
12/2017;1642;4336;3224;1785;10987
09/2017;1593;4220;3145;1799;10757
06/2017;1580;4375;3075;1711;10741
03/2017;1532;4416;3030;1712;10690
12/2016;1529;4360;2984;1694;10567
09/2016;1409;4310;2974;1654;10347
06/2016;1466;4385;2913;1598;10362
03/2016;1386;4393;2916;1564;10259
12/2015;1380;4360;2871;1537;10148
09/2015;1278;4322;2799;1501;9900
06/2015;1377;4373;2759;1433;9942
03/2015;1302;4390;2738;1436;9866
12/2014;1310;4303;2684;1407;9704
09/2014;1245;4318;2662;1364;9589
06/2014;1280;4330;2602;1320;9532
03/2014;1202;4385;2612;1310;9509
12/2013;1242;4393;2568;1294;9497
09/2013;1208;4374;2533;1256;9371
06/2013;1256;4466;2507;1228;9457
03/2013;1218;4481;2527;1220;9446
12/2012;1252;4499;2501;1229;9481
09/2012;1260;4608;2542;1256;9666
06/2012;1347;4628;2523;1239;9737
03/2012;1342;4649;2521;1232;9744

