﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430923&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2649;456;3105;162;651;369;639;1821;4929
Hombres;1455;222;1677;90;357;171;237;855;2532
Mujeres;1191;234;1425;72;294;195;405;966;2397
Resto de España;780;195;975;96;777;18;489;1380;2352
Hombres;453;90;543;51;510;6;93;660;1197
Mujeres;330;108;438;42;267;12;399;720;1155
Extranjero;1131;396;1527;30;297;93;1548;1968;3495
Hombres;708;144;852;24;165;45;711;945;1800
Mujeres;420;255;675;6;129;48;837;1020;1695
Total;4557;1050;5607;291;1722;483;2676;5172;10779
Hombres;2613;453;3066;168;1032;225;1038;2463;5532
Mujeres;1944;594;2538;120;690;255;1638;2703;5247

