﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171621
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;6;0;2;10
Tècnics i professionals científics i intel·lectuals;0;4;1;2;1;1;9
Tècnics i professionals de suport;0;1;0;1;0;1;3
Empleats administratius;0;1;0;7;0;0;8
Treballadors de serveis i venedors de comerç;0;2;0;2;0;1;5
Treballadors qualificats en act. agràries i pesqueres;0;1;0;4;1;21;27
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;11;1;1;14
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;9;0;2;13
Treballadors no qualificats;0;0;0;2;0;2;4
Forces armades;0;0;0;0;0;0;0
Total;0;13;2;44;3;31;93

