﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Àger. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250024&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;3;1;1;3;0;0;10
3 habitacions;6;15;7;1;7;9;9;1;55
4 habitacions;2;9;4;7;12;13;13;5;65
5 habitacions;2;10;3;6;2;8;2;1;34
6 habitacions;4;2;0;1;4;3;0;0;14
7 habitacions;1;1;0;3;0;1;3;0;9
8 habitacions;0;1;2;0;0;0;1;1;5
9 habitacions;1;0;0;0;0;0;1;0;2
10 habitacions i més;2;2;1;0;0;0;1;0;6
Total;18;42;20;19;26;37;30;8;200

