﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Margarida de Montbui
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082508&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1300;615;30;1940
Curs 2021/22;1315;620;35;1970
Curs 2020/21;1325;590;25;1940
Curs 2019/20;1295;575;30;1905
Curs 2018/19;1215;535;35;1780
Curs 2017/18;1205;545;35;1785
Curs 2016/17;1190;545;40;1775
Curs 2015/16;1195;535;30;1760
Curs 2014/15;1160;535;40;1735
Curs 2013/14;1165;525;45;1735
Curs 2012/13;1180;495;25;1700
Curs 2011/12;1160;495;35;1690

