﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sitges
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082704&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5324;4745;1,12
2021;5172;4617;1,12
2020;5109;4558;1,12
2019;5115;4561;1,12
2018;4980;4447;1,12
2017;4887;4364;1,12
2016;4803;4294;1,12
2014;4562;4098;1,11
2013;4448;3990;1,11
2012;4311;3865;1,12
2011;4148;3737;1,11

