﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082299
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;5;1;6
De 20 a 24 anys;0;1;1;1;1;2;0;5;5;0;2;2;1;1;2;3;0;3;2;0;2;1;1;2;2;0;2;0;0;0;10;11;21
De 25 a 29 anys;4;0;4;4;7;11;2;2;4;3;1;4;1;3;4;9;1;10;3;0;3;3;1;4;0;1;1;0;0;0;29;16;45
De 30 a 34 anys;1;0;1;1;0;1;0;3;3;1;5;6;2;2;4;5;0;5;2;0;2;3;0;3;0;0;0;0;0;0;15;10;25
De 35 a 39 anys;1;1;2;0;4;4;2;0;2;0;2;2;0;3;3;4;1;5;5;0;5;5;2;7;1;0;1;0;0;0;18;13;31
De 40 a 44 anys;7;3;10;1;2;3;3;2;5;0;1;1;3;1;4;2;0;2;6;1;7;2;4;6;1;0;1;0;0;0;25;14;39
De 45 a 49 anys;2;1;3;1;1;2;2;2;4;0;1;1;4;3;7;6;0;6;6;1;7;2;0;2;1;0;1;0;0;0;24;9;33
De 50 a 54 anys;1;0;1;0;0;0;2;1;3;1;1;2;1;4;5;4;1;5;4;1;5;5;4;9;0;1;1;0;0;0;18;13;31
De 55 a 59 anys;2;1;3;1;0;1;0;0;0;0;0;0;1;0;1;4;0;4;7;1;8;1;0;1;0;0;0;0;0;0;16;2;18
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;2;4;0;0;0;5;4;9
De 65 anys i més;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;1;0;1;0;0;0;2;3;5
Total;20;8;28;9;15;24;11;15;26;6;14;20;13;17;30;39;5;44;36;5;41;23;13;36;10;4;14;0;0;0;167;96;263

