﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Joan Despí
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082172&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;49,4;50,6;425259
2006;49,6;50,4;393495
2005;40,3;59,7;344659
2004;40,5;59,5;304023
2003;42,8;57,2;286950
1996;50,5;49,5;252941
1995;52,0;48,0;224718
1994;53,7;46,3;223300
1993;51,2;48,8;212571
1992;49,4;50,6;204115
1991;52,0;48,0;165819

