﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:16&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;66;159;210;192;33;0;231;432;18;72;21;0;13965;15414
Hombres;3;39;84;81;117;9;0;132;162;6;36;12;3;7116;7794
Mujeres;3;30;75;132;75;24;0;96;270;12;36;12;0;6849;7617
Extranjera;3;45;18;12;33;0;0;12;18;0;6;3;0;1869;2016
Hombres;0;27;9;3;24;0;0;6;3;0;3;0;0;1008;1092
Mujeres;0;15;9;9;3;0;0;3;15;0;0;0;3;861;921
Total;6;111;180;225;222;36;0;240;450;21;75;24;3;15837;17427
Hombres;3;66;96;84;144;9;0;138;165;6;39;12;0;8124;8889
Mujeres;3;45;84;141;81;27;0;102;285;15;36;12;3;7710;8541

