﻿Població. Per any d'arribada al municipi
Caldes de Montbui
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080333
;2021
2020;750
2019;858
2018;591
2017;555
2016;429
2011-2015;1593
2001-2010;3282
1991-2000;1656
1981-1990;906
Abans de 1981;2457
Sempre hi ha viscut;4707
Total;17784

