﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081653&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;727;872;125;19;47;1790
Catalunya;668;551;67;14;26;1326
Barcelona;660;521;60;13;26;1280
Girona;0;2;0;1;0;3
Lleida;4;18;3;0;0;25
Tarragona;4;10;4;0;0;18
Resta de l'Estat;39;286;57;3;17;402
Andalusia;23;160;28;3;9;223
Aragó;0;7;0;0;0;7
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;1;0;0;0;1
Canàries;0;2;0;0;0;2
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;16;7;0;1;25
Castella i Lleó;6;17;4;0;1;28
Comunitat Valenciana;2;11;4;0;1;18
Extremadura;3;50;8;0;4;65
Galícia;1;5;1;0;1;8
Comunitat de Madrid;2;3;0;0;0;5
Regió de Múrcia;1;8;4;0;0;13
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;1;1;0;0;2
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0
Estranger;20;35;1;2;4;62

