﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:431536&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;0;1;1
Pesca;0;1;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;2;2;4
Indústria química;3;8;11
Cont maquin mat elèctric;11;6;17
Material transport;1;2;3
Alimentació i begudes;4;13;17
Tèxtil, cuir confecció;4;31;35
Suro i fusta;3;0;3
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;2;2;4
Construcció;30;7;37
Comerç i reparació;16;50;66
Hostaleria i restauració;20;34;54
Transport i act. annexes;4;1;5
Comunicacions;1;1;2
Assegurances i financeres;2;2;4
Servei empr. llogers;2;3;5
Adm pública defensa i SS;3;0;3
Educació i investigació;0;5;5
Sanitat i assis. social;0;8;8
Altres serveis;1;11;12
Total;112;188;300

