﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430939&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;996;807;1803;741;756;1494;45;237;282;99;126;222;54;33;84;1935;1953;3891
De 0 a 15 anys;435;366;801;0;0;0;0;0;0;0;0;0;0;0;0;435;366;801
De 16 a 64 anys;537;423;960;513;558;1071;9;42;51;84;105;189;51;30;81;1194;1158;2352
65 anys o més;24;21;42;231;195;423;39;195;234;12;21;33;3;0;3;306;429;738
Resta d'Espanya;60;51;111;192;162;357;18;87;105;30;21;51;3;3;9;306;330;633
De 0 a 15 anys;15;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
De 16 a 64 anys;45;33;78;96;90;186;3;6;9;24;21;42;0;3;6;168;153;321
65 anys o més;3;3;9;96;72;171;15;81;96;6;3;12;3;3;3;126;162;288
Estranger;180;132;309;237;267;504;6;15;21;21;24;45;153;81;231;597;522;1119
De 0 a 15 anys;39;42;81;0;0;0;0;0;0;0;0;0;0;3;3;39;48;84
De 16 a 64 anys;135;84;222;213;255;471;0;6;6;18;21;42;147;69;213;519;435;954
65 anys o més;6;3;6;24;15;36;3;12;15;3;3;3;6;12;18;42;39;84
Total;1236;987;2223;1173;1185;2361;69;339;408;150;171;324;210;117;327;2838;2805;5643
De 0 a 15 anys;486;423;909;0;0;0;0;0;0;0;0;0;0;3;0;486;426;909
De 16 a 64 anys;717;537;1254;822;906;1728;12;54;66;129;147;276;198;102;303;1878;1746;3624
65 anys o més;33;27;60;351;282;630;57;285;342;24;24;51;12;12;24;471;633;1107

