﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Anglès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170084&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;84;70;154;49;38;87;133;108;241
De 5 a 9 años;116;95;211;36;48;84;152;143;295
De 10 a 14 años;142;141;283;46;52;98;188;193;381
De 15 a 19 años;124;109;233;35;31;66;159;140;299
De 20 a 24 años;112;109;221;47;45;92;159;154;313
De 25 a 29 años;88;99;187;58;51;109;146;150;296
De 30 a 34 años;123;98;221;66;69;135;189;167;356
De 35 a 39 años;109;111;220;54;56;110;163;167;330
De 40 a 44 años;172;158;330;75;75;150;247;233;480
De 45 a 49 años;189;162;351;63;55;118;252;217;469
De 50 a 54 años;169;150;319;52;48;100;221;198;419
De 55 a 59 años;155;159;314;34;29;63;189;188;377
De 60 a 64 años;169;150;319;15;20;35;184;170;354
De 65 a 69 años;119;125;244;11;12;23;130;137;267
De 70 a 74 años;108;141;249;5;3;8;113;144;257
De 75 a 79 años;77;96;173;3;6;9;80;102;182
De 80 a 84 años;65;77;142;2;1;3;67;78;145
85 años o más;77;142;219;2;0;2;79;142;221
Total;2198;2192;4390;653;639;1292;2851;2831;5682

