﻿Població. Per sexe, edat quinquennal i estat civil
Molar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430859&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 15 a 19 anys;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
De 20 a 24 anys;15;3;18;0;0;0;0;0;0;0;0;0;0;0;0;15;3;18
De 25 a 29 anys;10;4;14;1;2;3;0;0;0;0;0;0;0;0;0;11;6;17
De 30 a 34 anys;7;0;7;6;5;11;0;0;0;1;0;1;0;0;0;14;5;19
De 35 a 39 anys;1;1;2;6;7;13;0;0;0;0;0;0;0;0;0;7;8;15
De 40 a 44 anys;2;0;2;4;5;9;0;0;0;0;0;0;0;0;0;6;5;11
De 45 a 49 anys;1;2;3;6;13;19;1;0;1;0;0;0;1;0;1;9;15;24
De 50 a 54 anys;2;2;4;6;5;11;0;0;0;0;0;0;0;0;0;8;7;15
De 55 a 59 anys;3;0;3;6;7;13;0;0;0;0;0;0;0;1;1;9;8;17
De 60 a 64 anys;2;0;2;9;9;18;1;0;1;0;0;0;0;0;0;12;9;21
De 65 a 69 anys;4;1;5;8;7;15;0;1;1;0;0;0;0;0;0;12;9;21
De 70 a 74 anys;3;0;3;6;7;13;1;3;4;0;0;0;0;0;0;10;10;20
De 75 a 79 anys;1;2;3;8;8;16;2;4;6;0;0;0;0;0;0;11;14;25
De 80 a 84 anys;0;0;0;6;6;12;0;3;3;0;0;0;0;0;0;6;9;15
De 85 anys i més;0;0;0;6;0;6;1;12;13;0;0;0;0;0;0;7;12;19
Total;68;35;103;78;81;159;6;23;29;1;0;1;1;1;2;154;140;294

