﻿Espècies arbòries forestals
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:12
;1999
   Total;
 total;
 explot.;208
 ha;3549
 comercial;
 explot.;12
 ha;746
 no comercial;
 explot.;196
 ha;2803
     Frondoses;
 total;
 explot.;5
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;5
       Resinoses;
 total;
 explot.;176
 ha;3245
 comercial;
 explot.;7
 ha;566
 no comercial;
 explot.;169
 ha;2679
         Mixtes;
 total;
 explot.;29
 ha;299
 comercial;
 explot.;5
 ha;180
 no comercial;
 explot.;24
 ha;119

