﻿Habitatges principals. Per superfície útil i instal·lacions
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172137&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;9;9;33;134;140;199;409;223;113;133;47;40;97;88;48;1725
Amb aigua corrent subministrament privat;0;0;0;0;6;2;7;14;12;4;10;0;3;6;5;3;72
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;9;6;30;124;123;182;374;204;109;131;45;38;91;84;42;1594
Sense aigua calenta central;1;0;3;3;16;19;24;49;33;8;12;2;5;12;9;9;205
Amb gas per canonades;0;3;5;12;43;36;62;134;62;35;49;8;20;33;26;14;542
Sense gas per canonades;3;6;4;21;97;106;144;289;175;82;94;39;23;70;67;37;1257
Calefacció col·lectiva;0;2;0;5;9;5;13;9;19;11;2;0;4;3;6;0;88
Calefacció individual;2;5;4;18;82;98;133;343;176;96;126;46;35;92;74;47;1377
Calefacció aparells mòbils;0;2;3;7;35;32;41;55;33;7;12;1;2;6;7;2;245
Sense calefacció;1;0;2;3;14;7;19;16;9;3;3;0;2;2;6;2;89
Amb línia telefònica;3;8;7;31;126;119;181;391;217;110;133;44;39;98;86;47;1640
Sense línia telefònica;0;1;2;2;14;23;25;32;20;7;10;3;4;5;7;4;159
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;5;11;3;0;0;0;2;1;0;0;23
Amb refrigeració;0;0;0;6;18;16;21;52;37;20;22;5;4;11;5;8;225
Sense refrigeració;3;9;9;27;122;126;185;371;200;97;121;42;39;92;88;43;1574
Total;3;9;9;33;140;142;206;423;237;117;143;47;43;103;93;51;1799

