﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Santa Maria de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082536&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;5;4;3;7;8;8;8;6;3;6;6;4;21;92
 dones;4;1;8;5;3;0;6;7;3;7;1;7;3;31;86
 total;7;6;12;8;10;8;14;15;9;10;7;13;7;52;178
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;7;8;8;8;6;3;6;6;4;21;80
 dones;0;0;0;4;3;0;6;7;3;7;1;7;3;31;72
 total;0;0;0;7;10;8;14;15;9;10;7;13;7;52;152
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;7;7;7;6;3;6;6;4;0;54
 dones;0;0;0;0;2;0;5;6;3;4;1;2;1;0;24
 total;0;0;0;2;8;7;12;13;9;7;7;8;5;0;78
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;2;0;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;7;7;8;6;3;6;6;4;0;56
 dones;0;0;0;0;2;0;5;7;3;4;1;2;1;0;25
 total;0;0;0;2;9;7;12;15;9;7;7;8;5;0;81
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;21;21
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;31;32
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;52;53
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;5;4;1;0;0;0;0;0;0;0;0;0;0;11
 dones;1;1;8;5;1;0;0;0;0;0;0;0;0;0;16
 total;2;6;12;6;1;0;0;0;0;0;0;0;0;0;27
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;3;0;2;1;0;7
 total;0;0;0;0;0;0;2;0;0;3;0;2;1;0;8
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;0;0;0;1;0;0;0;0;0;0;0;0;3
 dones;3;0;0;0;0;0;0;0;0;0;0;2;1;0;6
 total;5;0;0;0;0;1;0;0;0;0;0;2;1;0;9
 total no actius;;;;;;;;;;;;;;;
 homes;3;5;4;1;0;1;1;0;0;0;0;0;0;21;36
 dones;4;1;8;5;1;0;1;0;0;3;0;5;2;31;61
 total;7;6;12;6;1;1;2;0;0;3;0;5;2;52;97

