﻿Habitatges principals. Per problemes a l'entorn
Vilabertran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172142&lang=es
;2001
Sorolls exteriors;
sí;18
no;263
Contaminació o mals olors;
sí;9
no;272
Poca neteja als carrers;
sí;15
no;266
Males comunicacions;
sí;10
no;271
Poques zones verdes;
sí;26
no;255
Delinqüència o vandalisme;
sí;8
no;273
Falta de serveis;
sí;2
no;279
Total habitatges;281

