﻿Població de 2 anys o més. Per coneixement del català i edat
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:12
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3832;3476;1292;245;178;356
De 5 a 9 anys;5880;5746;4965;4816;3841;..
De 10 a 14 anys;5159;5099;5048;5076;5000;..
De 15 a 19 anys;4477;4477;4348;4396;4268;0
De 20 a 24 anys;4591;4437;3870;4021;3661;..
De 25 a 29 anys;6312;5687;5222;5553;4893;625
De 30 a 34 anys;8927;8369;6864;7382;6369;559
De 35 a 39 anys;9293;8944;6903;7936;6491;348
De 40 a 44 anys;8229;7801;6149;7154;5005;428
De 45 a 49 anys;7803;7365;5153;6222;3323;438
De 50 a 54 anys;6523;6216;4086;4889;2609;307
De 55 a 59 anys;5512;5212;3198;3921;1634;301
De 60 a 64 anys;5686;5392;3303;4103;1449;294
De 65 a 69 anys;4987;4651;2705;3437;1098;336
De 70 a 74 anys;3814;3379;1879;2210;624;434
De 75 a 79 anys;3147;2811;1500;1707;451;336
De 80 a 84 anys;1928;1642;885;910;270;286
De 85 anys i més;1341;1030;793;812;403;311
Total;97440;91734;68163;74789;51568;5706

