﻿Viviendas principales. Por superficie útil y régimen de tenencia
Rasquera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431212&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;1;0;1;0;0;0;2
De 31 a 40 m²;0;0;1;0;0;0;1
De 41 a 50 m²;6;0;6;0;0;0;12
De 51 a 60 m²;3;0;9;1;0;0;13
De 61 a 70 m²;4;0;13;1;1;0;19
De 71 a 80 m²;8;1;15;0;0;0;24
De 81 a 90 m²;9;1;33;3;0;0;46
De 91 a 100 m²;12;0;43;2;1;0;58
De 101 a 110 m²;6;0;14;0;1;0;21
De 111 a 120 m²;7;0;9;2;0;0;18
De 121 a 130 m²;4;0;13;0;0;0;17
De 131 a 140 m²;2;0;6;0;0;0;8
De 141 a 150 m²;3;0;2;0;0;0;5
De 151 a 180 m²;8;0;6;0;0;0;14
De 181 a 210 m²;0;0;9;0;0;0;9
Más de 210 m²;1;0;5;0;0;0;6
Total;74;2;185;9;3;0;273

