﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Foradada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250946
;Espanyola;Estrangera;Total
04/2024 (p);65;20;85
03/2024 (p);65;20;85
02/2024;60;20;80
01/2024;65;20;85
12/2023;65;20;85
11/2023;65;25;90
10/2023;65;25;90
09/2023;65;25;90
08/2023;65;25;85
07/2023;65;25;90
06/2023;65;25;90
05/2023;65;20;85
04/2023;65;25;90
03/2023;65;25;90
02/2023;60;20;80
01/2023;65;20;80
12/2022;65;20;85
11/2022;65;20;85
10/2022;70;20;90
09/2022;65;20;90
08/2022;65;20;90
07/2022;70;25;95
06/2022;70;25;90
05/2022;65;20;90
04/2022;70;25;95
03/2022;70;25;95
02/2022;70;25;95
01/2022;70;20;90
12/2021;70;23;93
11/2021;71;23;94
10/2021;72;24;96
09/2021;72;20;92
08/2021;73;20;93
07/2021;69;24;93
06/2021;68;24;92
05/2021;67;11;78
04/2021;70;12;82
03/2021;67;9;76
02/2021;67;8;75
01/2021;65;8;73
12/2020;67;17;84
11/2020;67;17;84
10/2020;67;17;84
09/2020;65;18;83
08/2020;66;12;78
07/2020;66;12;78
06/2020;69;13;82
05/2020;67;13;80
03/2020;66;13;79
12/2019;66;12;78
09/2019;69;12;81
06/2019;76;15;91
03/2019;74;12;86
12/2018;74;12;86
09/2018;69;15;84
06/2018;73;13;86
03/2018;72;10;82
12/2017;72;12;84
09/2017;72;9;81
06/2017;74;12;86
03/2017;71;9;80
12/2016;72;8;80
09/2016;74;8;82
06/2016;67;8;75
03/2016;63;9;72
12/2015;67;9;76
09/2015;74;9;83
06/2015;65;10;75
03/2015;66;9;75
12/2014;70;8;78
09/2014;63;7;70
06/2014;66;5;71
03/2014;65;5;70
12/2013;64;5;69
09/2013;67;5;72
06/2013;74;6;80
03/2013;72;6;78
12/2012;75;5;80
09/2012;72;6;78
06/2012;74;7;81
03/2012;76;6;82

