﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Mateu de Bages
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082299
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,2;4,1;0,7;8,2;0,3;15,3
2022;1,3;4,4;0,3;10,0;1,3;17,3
2021;1,0;3,7;0,7;15,4;0,6;21,3
2020;1,2;5,1;0,1;13,1;0,3;19,7
2019;1,4;5,1;0,0;11,4;0,0;17,9
2018;1,0;4,6;0,5;12,9;0,0;19,0
2017;0,2;5,0;1,1;9,9;0,1;16,3
2016;0,7;7,5;2,0;12,6;0,8;23,6
2015;0,8;6,8;1,8;16,3;0,7;26,3
2014;1,1;4,4;1,7;18,4;0,2;25,8
2013;2,2;3,3;1,0;17,3;0,3;24,1
2012;2,2;3,3;0,3;16,6;0,0;22,3
2011;1,7;4,7;1,3;17,3;1,0;25,8
2010;0,7;5,8;1,2;15,3;0,8;23,7
2009;0,6;4,1;2,7;15,0;0,0;22,3
2008;1,1;3,1;0,8;10,8;0,1;15,9
2007;0,3;4,4;0,8;6,4;0,5;12,4
2006;0,0;6,6;1,8;5,2;0,7;14,2
2005;0,2;9,2;0,0;3,8;0,5;13,7

