﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torregrossa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252304&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;21;32;34;36;30;27;36;49;54;3;329
dones;0;0;1;1;4;0;1;2;0;2;2;13
total;7;21;33;35;40;30;28;38;49;56;5;342
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;1;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;1;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;9;4;1;2;1;1;0;0;1;0;19
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;9;5;1;2;1;1;0;0;1;0;20
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;4;5;1;1;0;1;1;2;0;0;18
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;3;4;5;1;1;0;1;1;3;0;0;19
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;1;9;4;7;5;1;5;1;3;0;37
dones;1;1;4;2;4;2;0;1;0;0;0;15
total;2;2;13;6;11;7;1;6;1;3;0;52
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;2;0;2;0;0;0;0;1;6
dones;3;9;10;5;2;1;0;1;2;0;0;33
total;3;10;10;7;2;3;0;1;2;0;1;39
Suro i fusta;;;;;;;;;;;;
homes;1;1;4;1;1;1;0;0;1;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;4;1;1;1;0;0;1;0;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;1;0;0;0;0;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;1;12;6;7;5;3;0;3;4;0;44
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;3;1;12;6;7;5;3;0;4;4;0;45
Comerç i reparació;;;;;;;;;;;;
homes;0;5;6;5;6;7;2;4;3;2;1;41
dones;1;3;6;4;5;2;4;1;1;3;2;32
total;1;8;12;9;11;9;6;5;4;5;3;73
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;0;2;2;0;1;1;0;0;7
dones;0;1;1;2;0;0;3;0;0;0;0;7
total;0;2;1;2;2;2;3;1;1;0;0;14
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;6;5;2;2;2;0;1;0;0;18
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;7;5;2;3;2;0;1;0;0;20
Comunicacions;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;0;2;1;0;0;0;0;0;6
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;3;0;2;2;0;0;0;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;2;3;0;2;0;0;0;0;0;0;7
total;0;2;4;1;3;0;0;0;0;0;0;10
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;0;2;0;0;1;1;0;1;9
dones;0;0;2;1;2;0;0;0;0;0;0;5
total;0;1;5;1;4;0;0;1;1;0;1;14
Educació i investigació;;;;;;;;;;;;
homes;0;1;10;3;1;1;3;1;0;0;1;21
dones;1;4;13;7;2;5;2;0;0;0;0;34
total;1;5;23;10;3;6;5;1;0;0;1;55
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;1;0;0;0;4
dones;1;1;2;2;1;0;0;0;1;1;1;10
total;1;1;3;3;2;0;0;1;1;1;1;14
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;1;4;0;0;0;3;3;0;3;0;1;15
total;1;4;0;0;0;3;4;0;3;0;1;16
Total;;;;;;;;;;;;
homes;15;47;101;68;72;57;42;51;63;64;7;587
dones;8;25;45;24;22;15;13;5;9;6;6;178
total;23;72;146;92;94;72;55;56;72;70;13;765

