﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081173&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;40;40;130;240
12/2023 (p);35;35;40;125;240
09/2023 (p);35;35;40;125;240
06/2023 (p);35;40;40;125;240
03/2023 (p);35;40;45;125;245
12/2022 (p);35;40;40;130;250
09/2022 (p);35;40;40;130;245
06/2022 (p);40;40;40;135;255
03/2022 (p);40;40;45;135;255
12/2021 (p);40;40;40;135;255
09/2021 (p);40;40;45;135;260
06/2021 (p);40;45;40;135;260
03/2021 (p);40;45;45;135;260
12/2020 (p);40;45;45;135;260

