﻿Espècies arbòries forestals
Badalona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080155&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;139
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;139
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;58
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;58
         Mixtes;
 total;
 explot.;1
 ha;82
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;82

