﻿Places hoteleres
Solsona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:252075&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;30;105;64;0;0;0;199;43;242
2021;0;30;105;64;0;0;0;199;43;242
2020;0;30;105;64;0;0;0;199;43;242
2019;0;30;105;64;0;0;0;199;43;242
2018;0;30;105;64;0;0;0;199;43;242
2017;0;30;105;64;0;0;0;199;43;242
2016;0;30;105;64;0;0;0;199;43;242
2015;0;30;105;64;0;0;0;199;43;242
2014;0;30;105;64;0;0;0;199;43;242
2013;0;30;115;45;0;0;0;190;63;253
2012;0;30;115;45;0;0;0;190;63;253
2011;0;30;115;45;0;0;0;190;63;253
2010;0;30;115;45;z;0;z;190;63;253
2009;0;30;115;45;z;0;z;190;63;253
2008;0;30;115;45;z;0;z;190;63;253
2007;0;30;115;45;z;0;z;190;63;253
2006;0;30;105;45;z;0;z;180;73;253
2005;0;30;105;45;z;0;z;180;63;243
2004;0;30;105;0;z;0;z;135;108;243
2003;0;30;105;0;z;0;z;135;108;243

