﻿Population. By relation to economic activity, sex and age
Fatarella, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430568&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;23;0;0;0;2;5;7;13;17;30;13;17;30
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;18;40;0;0;0;0;2;2;22;20;42;22;20;42
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;18;34;0;0;0;0;0;0;16;18;34;16;18;34
From 15 to 19 years;6;0;6;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;26;26;52;0;0;0;3;2;5;29;28;57;35;28;63
From 20 to 24 years;18;16;34;0;0;0;1;1;2;19;17;36;0;0;0;0;0;0;0;1;1;7;15;22;0;0;0;0;4;4;7;20;27;26;37;63
From 25 to 29 years;31;27;58;0;2;2;1;0;1;32;29;61;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;2;2;4;34;31;65
From 30 to 34 years;33;27;60;0;0;0;0;0;0;33;27;60;0;0;0;0;0;0;0;0;0;1;0;1;0;4;4;0;3;3;1;7;8;34;34;68
From 35 to 39 years;38;21;59;0;0;0;0;4;4;38;25;63;0;0;0;0;0;0;0;0;0;0;1;1;0;12;12;2;3;5;2;16;18;40;41;81
From 40 to 44 years;54;23;77;0;0;0;5;1;6;59;24;83;0;0;0;0;0;0;1;0;1;0;0;0;0;9;9;1;3;4;2;12;14;61;36;97
From 45 to 49 years;38;17;55;0;0;0;2;2;4;40;19;59;0;0;0;0;1;1;1;0;1;0;0;0;0;9;9;1;2;3;2;12;14;42;31;73
From 50 to 54 years;24;19;43;0;0;0;2;0;2;26;19;45;0;0;0;0;3;3;2;1;3;0;0;0;0;15;15;3;2;5;5;21;26;31;40;71
From 55 to 59 years;30;16;46;0;0;0;5;0;5;35;16;51;0;0;0;1;1;2;6;0;6;0;0;0;0;12;12;1;3;4;8;16;24;43;32;75
From 60 to 64 years;15;16;31;0;0;0;3;1;4;18;17;35;0;0;0;9;5;14;5;2;7;0;0;0;0;6;6;2;0;2;16;13;29;34;30;64
65 years and over;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;159;181;340;4;2;6;0;0;0;0;12;12;1;2;3;164;197;361;170;202;372
Total;293;187;480;0;2;2;19;9;28;312;198;510;0;0;0;169;191;360;19;6;25;85;90;175;0;79;79;16;33;49;289;399;688;601;597;1198

