﻿Personal Income Tax (IRPF). Main items
Batea
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430228&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;7956977;7612749;7094133;7036951;7135904;6827861;6517264;6677614;6804390;6592511;6819260;6984365
Income from investment;..;266491;..;366401;..;..;761184;980677;1293954;1367123;..;1358451
Income from property not subject to economic activities;532108;504094;545913;489878;479141;441463;434229;372395;368082;217157;220974;215906
Income from economic activities;1685689;2002738;3153220;2230527;2427189;2012382;2760315;2549230;2232773;1820911;2215428;2600389
Income from economic activities subject to the direct estimate scheme;943790;956263;1118637;971943;856655;798359;718259;533675;457513;542376;537884;714357
Income from economic activities subject to the objective estimate scheme;741899;1046475;2034583;1258584;1570534;1214023;2042056;2015554;1775260;1278535;1677544;1886032
Gross taxable base from income and savings;11002347;11121638;11813116;10574554;11127180;10274443;10812838;11068344;11029025;10474789;11088085;11958407
Deductions to the taxable base for pension contributions;..;200664;238464;230611;252257;232948;211509;185679;230562;220895;227760;222136
Net taxable base from income and savings;10476996;10521139;11223791;9947167;10434639;9523803;10036953;10240864;10191945;..;..;10954388
Total tax due;1578171;1532122;1577389;1290988;1304348;1128180;1206843;1328796;1305174;1204618;1250589;1425281
Deductions for primary residence;34247;38302;41230;40244;47689;48473;53821;64783;74375;83576;103325;113184
Regional government deductions;3588;3482;1704;2773;6298;3353;3433;3384;4050;5114;3924;5012
Net tax payable;1524999;1482392;1525050;1236329;1244207;1067065;1140365;1255950;1226632;1112813;1146458;1304732
Self-assessment tax liability;1524998;1482392;1525050;1236328;1245172;1067099;1140326;1215648;1193017;1096112;1108501;1269280
Withholdings and payments on account;1612850;1556240;1513306;1388512;1311938;1257890;1292969;1377221;1421296;1383663;1382083;1477111
Result of the tax return;-199404;-173503;-79008;-220551;-103432;-224691;-177744;-167623;-237100;-299351;-279083;-212831

