﻿Titulars persona física per edat i sexe
Camprodon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170391&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;52;47
 homes;35;32
 dones;17;15
 titulars caps explotació;;
 total;47;42
 homes;33;30
 dones;14;12
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;7
 homes;3;4
 dones;1;3
 titulars caps explotació;;
 total;4;7
 homes;3;4
 dones;1;3
         De 35 a 44 anys;;
 titulars;;
 total;5;16
 homes;3;12
 dones;2;4
 titulars caps explotació;;
 total;4;15
 homes;2;11
 dones;2;4
           De 45 a 54 anys;;
 titulars;;
 total;17;10
 homes;14;8
 dones;3;2
 titulars caps explotació;;
 total;15;10
 homes;13;8
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;15;4
 homes;9;1
 dones;6;3
 titulars caps explotació;;
 total;14;2
 homes;9;1
 dones;5;1
               De 65 anys o més;;
 titulars;;
 total;11;9
 homes;6;6
 dones;5;3
 titulars caps explotació;;
 total;10;7
 homes;6;5
 dones;4;2

