﻿Migracions. Totals
Aguilar de Segarra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080023&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;14;12;8;17;19;15;10;7;16;9;11;2;7;18;9;14;12;14;19;11;13;5;7;9
 emigracions;5;8;10;12;6;8;3;7;10;13;7;4;9;7;4;15;11;0;7;10;4;4;7;9;8
 saldo migratori;5;6;2;-4;11;11;12;3;-3;3;2;7;-7;0;14;-6;3;12;7;9;7;9;-2;-2;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0
 emigracions;0;1;0;0;1;1;0;0;0;0;0;1;3;0;1;0;0;0;3;0;0;0;0;0;0
 saldo migratori;0;-1;1;0;-1;-1;0;1;0;0;0;2;-3;0;-1;0;0;0;-1;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);1;0;1;0;0;0;3;0;2;0;0;0;0;0;1;2;2;2;0;0;0;0;0;0
 emigracions;0 (b);0;0;1;0;0;0;0;1;0;2;0;1;3;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;1;0;0;0;0;0;3;-1;2;-2;0;-1;-3;0;1;2;2;2;0;0;..;..;..;..
          Saldo migratori total;6;6;3;-4;10;10;12;7;-4;5;0;9;-11;-3;13;-5;5;14;8;9;7;..;..;..;..

