﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Rosselló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251898&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;409;250;0;659
06/2020;398;238;0;636
03/2020;394;235;0;629
12/2019;402;245;0;647
09/2019;384;239;0;623
06/2019;388;230;0;618
03/2019;402;219;0;621
12/2018;391;221;0;612
09/2018;369;226;0;595
06/2018;388;208;0;596
03/2018;394;208;0;602
12/2017;324;259;0;583
09/2017;326;249;0;575
06/2017;376;187;0;563
03/2017;345;237;0;582
12/2016;349;180;0;529
09/2016;350;175;0;525
06/2016;298;232;0;530
03/2016;307;220;0;527
12/2015;298;228;0;526
09/2015;327;170;0;497
06/2015;333;171;0;504
03/2015;347;173;0;520
12/2014;357;173;0;530
09/2014;288;174;0;462
06/2014;280;181;0;461
03/2014;333;131;0;464
12/2013;353;129;0;482
09/2013;378;132;0;510
06/2013;390;134;0;524
03/2013;388;130;0;518
12/2012;330;198;0;528
09/2012;348;186;0;534
06/2012;354;186;0;540
03/2012;399;134;0;533
12/2011;383;137;0;520
09/2011;403;137;0;540
06/2011;403;136;0;539
03/2011;396;137;0;533
12/2010;402;136;0;538
09/2010;388;138;0;526
06/2010;408;134;0;542
03/2010;408;134;0;542
12/2009;419;137;0;556
09/2009;432;135;0;567
06/2009;447;133;0;580
03/2009;438;136;0;574
12/2008;437;134;0;571
09/2008;485;132;0;617
06/2008;537;133;0;670
03/2008;524;137;0;661

