﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Estany, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080790&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;55;55;50;175
03/2024 (p);20;55;60;50;185
02/2024;25;60;60;50;190
01/2024;25;60;60;50;195
12/2023;25;60;65;45;190
11/2023;25;55;65;45;185
10/2023;25;55;65;45;190
09/2023;20;55;65;45;185
08/2023;20;50;65;45;180
07/2023;20;50;65;50;180
06/2023;20;55;65;50;185
05/2023;20;55;65;50;190
04/2023;25;55;65;50;195
03/2023;25;55;65;50;190
02/2023;20;55;65;45;190
01/2023;20;55;65;45;190
12/2022;20;55;65;45;190
11/2022;25;60;65;45;190
10/2022;20;60;60;45;190
09/2022;20;60;60;50;185
08/2022;15;55;55;50;175
07/2022;15;60;55;50;180
06/2022;15;55;55;50;175
05/2022;20;55;60;50;185
04/2022;20;55;60;50;185
03/2022;20;55;60;50;180
02/2022;20;50;60;50;180
01/2022;15;50;60;50;175
12/2021;20;51;59;50;180
11/2021;19;51;61;50;181
10/2021;20;52;60;49;181
09/2021;16;50;58;49;173
08/2021;14;47;56;50;167
07/2021;15;47;56;50;168
06/2021;16;48;56;50;170
05/2021;18;46;56;49;169
04/2021;17;50;53;49;169
03/2021;18;50;55;50;173
02/2021;20;50;52;50;172
01/2021;18;51;51;50;170
12/2020;19;51;52;52;174
11/2020;20;48;51;54;173
10/2020;20;48;52;56;176
09/2020;21;45;51;55;172
08/2020;17;43;50;52;162
07/2020;17;42;54;50;163
06/2020;18;45;55;51;169
05/2020;24;46;58;49;177
03/2020;23;46;57;49;175
12/2019;23;49;59;50;181
09/2019;22;48;57;51;178
06/2019;19;51;57;52;179
03/2019;21;56;60;49;186
12/2018;16;55;56;48;175
09/2018;18;61;55;50;184
06/2018;17;60;55;49;181
03/2018;15;56;50;47;168
12/2017;18;58;49;48;173
09/2017;21;56;53;45;175
06/2017;18;56;52;45;171
03/2017;24;54;56;42;176
12/2016;25;54;57;42;178
09/2016;22;53;55;45;175
06/2016;18;55;53;43;169
03/2016;15;53;56;43;167
12/2015;19;53;56;40;168
09/2015;19;54;54;41;168
06/2015;21;52;53;40;166
03/2015;16;53;55;41;165
12/2014;22;54;55;38;169
09/2014;21;55;53;40;169
06/2014;23;51;52;39;165
03/2014;24;59;49;42;174
12/2013;17;64;44;41;166
09/2013;17;65;42;42;166
06/2013;21;60;43;40;164
03/2013;18;68;41;38;165
12/2012;21;70;42;39;172
09/2012;22;64;43;41;170
06/2012;23;63;45;39;170
03/2012;22;65;44;38;169

