﻿Habitatges principals. Per problemes a l'entorn
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171997&lang=es
;2001
Sorolls exteriors;
sí;716
no;2247
Contaminació o mals olors;
sí;270
no;2693
Poca neteja als carrers;
sí;1127
no;1836
Males comunicacions;
sí;765
no;2198
Poques zones verdes;
sí;878
no;2085
Delinqüència o vandalisme;
sí;629
no;2334
Falta de serveis;
sí;17
no;2946
Total habitatges;2963

