﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Talavera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252167&lang=en
;Espanyola;Estrangera;Total
05/2024;140;5;145
04/2024;140;5;145
03/2024;140;5;145
02/2024;135;5;140
01/2024;130;5;135
12/2023;135;5;140
11/2023;135;5;140
10/2023;135;5;140
09/2023;135;5;140
08/2023;130;5;135
07/2023;135;5;140
06/2023;135;5;140
05/2023;140;5;145
04/2023;140;5;145
03/2023;135;5;140
02/2023;130;5;140
01/2023;135;5;140
12/2022;130;5;135
11/2022;130;5;135
10/2022;125;5;130
09/2022;130;5;135
08/2022;130;5;135
07/2022;140;5;145
06/2022;135;5;140
05/2022;140;5;145
04/2022;140;5;145
03/2022;140;5;145
02/2022;140;5;145
01/2022;140;5;150
12/2021;143;6;149
11/2021;144;6;150
10/2021;145;6;151
09/2021;142;6;148
08/2021;132;5;137
07/2021;138;5;143
06/2021;139;5;144
05/2021;142;5;147
04/2021;142;5;147
03/2021;144;5;149
02/2021;140;5;145
01/2021;140;5;145
12/2020;145;5;150
11/2020;142;5;147
10/2020;142;5;147
09/2020;142;5;147
08/2020;134;5;139
07/2020;137;5;142
06/2020;136;5;141
05/2020;137;5;142
03/2020;135;5;140
12/2019;138;5;143
09/2019;142;5;147
06/2019;142;6;148
03/2019;139;5;144
12/2018;..;..;128
09/2018;..;..;127
06/2018;..;..;127
03/2018;..;..;126
12/2017;..;..;119
09/2017;..;..;120
06/2017;..;..;121
03/2017;..;..;118
12/2016;..;..;116
09/2016;..;..;112
06/2016;..;..;118
03/2016;..;..;111
12/2015;..;..;114
09/2015;..;..;115
06/2015;..;..;119
03/2015;..;..;119
12/2014;..;..;121
09/2014;..;..;123
06/2014;..;..;123
03/2014;..;..;120
12/2013;..;..;117
09/2013;..;..;122
06/2013;..;..;117
03/2013;..;..;122
12/2012;..;..;131
09/2012;..;..;134
06/2012;125;5;130
03/2012;133;5;138

