﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Peralada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171328
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;94;40;134;1;0;1;0;0;0;96;41;137
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Indústria química;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;9;1;10;0;0;0;10;1;11
Material transport;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Alimentació i begudes;1;2;3;1;0;1;4;4;8;2;1;3;1;0;1;1;0;1;20;17;37;0;0;0;30;24;54
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;30;0;30;0;0;0;32;0;32
Comerç i reparació;2;1;3;0;0;0;2;5;7;8;19;27;1;0;1;0;0;0;12;3;15;0;0;0;25;28;53
Hostaleria i restauració;0;0;0;0;0;0;2;0;2;0;0;0;13;26;39;0;0;0;0;0;0;0;0;0;15;26;41
Transport i act. annexes;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;0;6
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Assegurances i finances;0;0;0;0;0;0;9;3;12;1;0;1;0;1;1;0;0;0;0;1;1;0;0;0;10;5;15
Servei empr. lloguers;1;0;1;0;0;0;1;4;5;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;5;4;9
Adm. pública defensa i SS;4;3;7;1;0;1;1;4;5;0;0;0;1;1;2;0;0;0;3;0;3;6;0;6;16;8;24
Educació i investigació;6;11;17;0;1;1;6;5;11;0;0;0;11;6;17;4;1;5;8;0;8;0;0;0;35;24;59
Sanitat i assis. social;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;14;15;0;0;0;0;0;0;0;0;0;1;15;16
Total;17;19;36;4;1;5;31;32;63;14;22;36;31;48;79;101;41;142;99;22;121;6;0;6;303;185;488

