﻿Persona de referència. Per sexe i edat
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080291&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;5;10;15
De 25 a 29 anys;25;38;63
De 30 a 34 anys;48;58;106
De 35 a 39 anys;89;84;173
De 40 a 44 anys;101;60;161
De 45 a 49 anys;113;50;163
De 50 a 54 anys;115;38;153
De 55 a 59 anys;77;32;109
De 60 a 64 anys;59;25;84
De 65 a 69 anys;59;19;78
De 70 a 74 anys;38;12;50
De 75 anys i més;48;38;86
Total;778;465;1243

