﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Quintí de Mediona. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082362
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;42;35;77;12;15;27;54;50;104
De 5 a 9 anys;58;46;104;15;18;33;73;64;137
De 10 a 14 anys;60;60;120;10;16;26;70;76;146
De 15 a 19 anys;71;56;127;11;7;18;82;63;145
De 20 a 24 anys;61;50;111;14;13;27;75;63;138
De 25 a 29 anys;54;47;101;18;14;32;72;61;133
De 30 a 34 anys;59;45;104;12;22;34;71;67;138
De 35 a 39 anys;52;52;104;29;17;46;81;69;150
De 40 a 44 anys;69;69;138;23;17;40;92;86;178
De 45 a 49 anys;88;79;167;26;14;40;114;93;207
De 50 a 54 anys;79;87;166;21;8;29;100;95;195
De 55 a 59 anys;71;75;146;7;9;16;78;84;162
De 60 a 64 anys;76;60;136;6;6;12;82;66;148
De 65 a 69 anys;48;63;111;2;1;3;50;64;114
De 70 a 74 anys;46;51;97;1;0;1;47;51;98
De 75 a 79 anys;41;52;93;1;1;2;42;53;95
De 80 a 84 anys;23;26;49;1;0;1;24;26;50
85 anys o més;27;50;77;0;0;0;27;50;77
Total;1025;1003;2028;209;178;387;1234;1181;2415

