﻿Nombre d'explotacions i superfície censada
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259046
;1999;1989;1982
      Total explot.;47;90;73
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;47;90;73
 ha;5274;3927;6085
 amb ramaderia;;;
 explot.;13;40;45
 ha;933;754;1060
 sense ramaderia;;;
 explot.;34;50;28
 ha;4341;3174;5025
 amb SAU;;;
 explot.;45;84;70
 ha;1500;1185;935
 amb altres terres;;;
 explot.;29;58;49
 ha;3774;2742;5149

