﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431310
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;18;18;30
De 1900 a 1920;78;66;141
De 1921 a 1940;9;0;12
De 1941 a 1950;3;6;12
De 1951 a 1960;30;114;147
De 1961 a 1970;99;381;483
De 1971 a 1980;432;1227;1659
De 1981 a 1990;588;1890;2481
De 1991 a 2000;624;807;1434
De 2001 a 2010;1134;1077;2208
De 2011 a 2020;42;78;120
No hi consta;27;9;36
Total;3090;5673;8760

