﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082592&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;3;1;4;0;0;0;9;1;10
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústria química;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;2;7
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;14;8;22;0;0;0;14;10;24
Material transport;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;7;8
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Tèxtil, cuir i confecció;0;1;1;0;0;0;4;1;5;0;1;1;1;1;2;0;0;0;14;40;54;0;0;0;19;44;63
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Paper i arts gràfiques;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;7;5;12
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;5;1;6
Construcció;0;0;0;0;0;0;2;0;2;0;0;0;0;2;2;1;0;1;11;0;11;0;0;0;14;2;16
Comerç i reparació;0;2;2;0;0;0;0;2;2;1;5;6;0;0;0;0;0;0;5;3;8;0;0;0;6;12;18
Hostaleria i restauració;0;0;0;0;0;0;0;2;2;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;6;7
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Servei empr. lloguers;3;1;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Adm. pública defensa i SS;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;1;3
Educació i investigació;1;2;3;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;3;4;7
Sanitat i assis. social;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;3;4;0;0;0;0;0;0;1;5;6
Total;6;8;14;0;0;0;10;10;20;3;6;9;3;11;14;9;4;13;71;65;136;0;0;0;102;104;206

