﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081640&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;0;0;0;1;0;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;2;0;0;0;1;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;1;0;0;0;0;1
Dones;0;4;1;1;2;4;1;0;0;1;0;14
Total;0;4;1;1;2;4;2;0;0;1;0;15
Ciències socials;;;;;;;;;;;;
Homes;0;2;1;3;1;1;0;0;0;0;0;8
Dones;0;5;4;2;3;0;1;0;0;0;0;15
Total;0;7;5;5;4;1;1;0;0;0;0;23
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;1;1;0;1;0;0;0;1;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;0;2;1;0;0;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;1;2;1;1;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;2;1;1;0;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;0;5;5;2;6;2;0;1;1;0;1;23
Dones;0;0;2;1;1;1;0;0;0;0;0;5
Total;0;5;7;3;7;3;0;1;1;0;1;28
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;0;0;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;2;1;0;0;0;0;1;6
Dones;0;0;0;1;0;0;0;1;0;0;0;2
Total;0;0;1;2;2;1;0;1;0;0;1;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;0;1;0;1;0;0;0;0;5
Dones;0;4;2;2;2;2;1;0;0;0;0;13
Total;0;6;3;2;3;2;2;0;0;0;0;18
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;0;1;1;0;0;0;0;0;4
Dones;0;2;5;5;0;1;0;0;0;0;0;13
Total;0;2;7;5;1;2;0;0;0;0;0;17
Total;;;;;;;;;;;;
Homes;0;10;14;7;13;6;4;1;2;0;2;59
Dones;0;20;15;12;9;8;3;1;0;1;0;69
Total;0;30;29;19;22;14;7;2;2;1;2;128

