﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Centelles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080673&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;0;0;1
2 habitacions;1;0;1;1;0;0;0;0;3
3 habitacions;13;7;6;3;6;19;5;1;60
4 habitacions;55;46;10;16;81;190;129;33;560
5 habitacions;72;43;19;17;67;108;199;84;609
6 habitacions;51;22;8;12;39;64;118;109;423
7 habitacions;10;10;3;5;4;11;17;7;67
8 habitacions;3;6;2;3;1;2;6;2;25
9 habitacions;1;2;1;1;1;2;1;0;9
10 habitacions i més;2;0;0;0;0;0;2;1;5
Total;208;136;50;58;200;396;477;237;1762

