﻿Population. By year of arrival in the municipality and sex
Sils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171931&lang=en
;Males;Females;Total
2020;255;219;474
2019;210;171;381
2018;153;132;285
2017;120;123;243
2016;90;93;183
2011-2015;426;396;819
2001_2010;828;774;1602
1991-2000;228;252;480
1981-1990;108;117;222
Before 1981;177;228;405
He has always lived there;675;600;1275
Total;3261;3108;6372

