﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252234&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);475;105;580
03/2024 (p);480;105;585
02/2024;475;105;585
01/2024;465;105;570
12/2023;470;105;575
11/2023;475;105;580
10/2023;475;100;575
09/2023;470;100;570
08/2023;470;100;570
07/2023;480;100;580
06/2023;475;105;580
05/2023;470;110;575
04/2023;475;105;575
03/2023;465;100;565
02/2023;465;95;560
01/2023;460;95;555
12/2022;465;95;560
11/2022;465;100;565
10/2022;460;100;560
09/2022;460;100;555
08/2022;450;95;550
07/2022;465;100;560
06/2022;455;105;560
05/2022;470;105;570
04/2022;475;100;575
03/2022;475;95;570
02/2022;475;95;570
01/2022;470;95;560
12/2021;479;101;580
11/2021;468;96;564
10/2021;466;90;556
09/2021;464;92;556
08/2021;456;102;558
07/2021;471;101;572
06/2021;468;103;571
05/2021;461;93;554
04/2021;464;94;558
03/2021;467;96;563
02/2021;464;92;556
01/2021;466;93;559
12/2020;468;93;561
11/2020;466;93;559
10/2020;459;89;548
09/2020;459;86;545
08/2020;457;92;549
07/2020;470;86;556
06/2020;471;94;565
05/2020;473;89;562
03/2020;466;92;558
12/2019;483;98;581
09/2019;475;92;567
06/2019;467;95;562
03/2019;462;94;556
12/2018;472;85;557
09/2018;476;89;565
06/2018;485;87;572
03/2018;485;84;569
12/2017;477;84;561
09/2017;475;80;555
06/2017;466;78;544
03/2017;470;73;543
12/2016;463;78;541
09/2016;460;69;529
06/2016;467;73;540
03/2016;459;73;532
12/2015;462;69;531
09/2015;449;66;515
06/2015;450;66;516
03/2015;448;57;505
12/2014;448;61;509
09/2014;443;63;506
06/2014;440;64;504
03/2014;433;59;492
12/2013;444;62;506
09/2013;448;67;515
06/2013;448;64;512
03/2013;451;67;518
12/2012;460;77;537
09/2012;465;81;546
06/2012;470;79;549
03/2012;466;78;544

