﻿Espècies arbòries forestals
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172109&lang=en
;1999
   Total;
 total;
 explot.;41
 ha;216
 comercial;
 explot.;21
 ha;105
 no comercial;
 explot.;23
 ha;111
     Frondoses;
 total;
 explot.;7
 ha;50
 comercial;
 explot.;2
 ha;9
 no comercial;
 explot.;5
 ha;41
       Resinoses;
 total;
 explot.;33
 ha;136
 comercial;
 explot.;19
 ha;90
 no comercial;
 explot.;15
 ha;47
         Mixtes;
 total;
 explot.;5
 ha;29
 comercial;
 explot.;1
 ha;6
 no comercial;
 explot.;4
 ha;23

